598.75,26.145,31.954,166.73,92.216,106.63,22.373,68.547,67.456,145.46,107.43,36.88,59.71,104.02,10.93,0.93112,94.47,26.42,17.523,80.168,122.96,30.031,378.96,17.158,137.72,335.42,29.6,11.866,7.4247,44.686,37.008,69.67,33.762,144.34,34.381,154.35,37.33,169.2,530.11,45.413,53.361,86.65,226.69,346.64,130.83,3.2918,100.32,27.61,1.6445,19.443,598.75,26.145,31.954,166.73,92.216,106.63,22.373,68.547,67.456,145.46,107.43,36.88,59.71,104.02,10.93,0.93112,94.47,26.42,17.523,80.168,122.96,30.031,378.96,17.158,137.72,335.42,29.6,11.866,7.4247,44.686,37.008,69.67,33.762,144.34,34.381,154.35,37.33,169.2,530.11,45.413,53.361,86.65,226.69,346.64,130.83,3.2918,100.32,27.61,1.6445,19.443
617.97,71.178,11.266,61.772,75.364,4.4965,21.316,66.125,69.981,135.64,331.59,34.089,70.096,84.862,185.91,216.1,2.5276,6.8835,9.3407,172.04,50.784,10.429,68.72,396.63,34.857,361.27,139.79,104.77,29.16,86.172,24.221,72.261,184.85,64.948,232.03,49.011,260.3,620.65,505.04,36.85,34.866,141.76,22.386,48.531,31.79,297.6,117.16,305.34,153.92,176.48,617.97,71.178,11.266,61.772,75.364,4.4965,21.316,66.125,69.981,135.64,331.59,34.089,70.096,84.862,185.91,216.1,2.5276,6.8835,9.3407,172.04,50.784,10.429,68.72,396.63,34.857,361.27,139.79,104.77,29.16,86.172,24.221,72.261,184.85,64.948,232.03,49.011,260.3,620.65,505.04,36.85,34.866,141.76,22.386,48.531,31.79,297.6,117.16,305.34,153.92,176.48
5805.1,115.04,113.8,132.5,219.9,359.69,165.3,53.175,58.128,81.499,21.826,52.96,60.261,201.59,84.048,79.441,51.588,258.32,0.45745,366.77,19.193,94.332,32.27,18.283,43.098,4504.2,75.832,5.9003,122.16,7.4934,4.2968,33.991,193.32,6.3061,45.32,272.36,273.51,3637.2,4251.1,433.99,294.83,445.7,237.82,154.33,75.802,266.41,1.1058,68.918,151.34,66.592,5805.1,115.04,113.8,132.5,219.9,359.69,165.3,53.175,58.128,81.499,21.826,52.96,60.261,201.59,84.048,79.441,51.588,258.32,0.45745,366.77,19.193,94.332,32.27,18.283,43.098,4504.2,75.832,5.9003,122.16,7.4934,4.2968,33.991,193.32,6.3061,45.32,272.36,273.51,3637.2,4251.1,433.99,294.83,445.7,237.82,154.33,75.802,266.41,1.1058,68.918,151.34,66.592
4504.2,43.098,18.283,32.27,94.332,19.193,366.77,0.45745,258.32,51.588,79.441,84.048,201.59,60.261,52.96,21.826,81.499,58.128,53.175,165.3,359.69,219.9,132.5,113.8,115.04,5805.1,66.592,151.34,68.918,1.1058,266.41,75.802,154.33,237.82,445.7,294.83,433.99,4251.1,3637.2,273.51,272.36,45.32,6.3061,193.32,33.991,4.2968,7.4934,122.16,5.9003,75.832,4504.2,43.098,18.283,32.27,94.332,19.193,366.77,0.45745,258.32,51.588,79.441,84.048,201.59,60.261,52.96,21.826,81.499,58.128,53.175,165.3,359.69,219.9,132.5,113.8,115.04,5805.1,66.592,151.34,68.918,1.1058,266.41,75.802,154.33,237.82,445.7,294.83,433.99,4251.1,3637.2,273.51,272.36,45.32,6.3061,193.32,33.991,4.2968,7.4934,122.16,5.9003,75.832
361.27,34.857,396.63,68.72,10.429,50.784,172.04,9.3407,6.8835,2.5276,216.1,185.91,84.862,70.096,34.089,331.59,135.64,69.981,66.125,21.316,4.4965,75.364,61.772,11.266,71.178,617.97,176.48,153.92,305.34,117.16,297.6,31.79,48.531,22.386,141.76,34.866,36.85,505.04,620.65,260.3,49.011,232.03,64.948,184.85,72.261,24.221,86.172,29.16,104.77,139.79,361.27,34.857,396.63,68.72,10.429,50.784,172.04,9.3407,6.8835,2.5276,216.1,185.91,84.862,70.096,34.089,331.59,135.64,69.981,66.125,21.316,4.4965,75.364,61.772,11.266,71.178,617.97,176.48,153.92,305.34,117.16,297.6,31.79,48.531,22.386,141.76,34.866,36.85,505.04,620.65,260.3,49.011,232.03,64.948,184.85,72.261,24.221,86.172,29.16,104.77,139.79
335.42,137.72,17.158,378.96,30.031,122.96,80.168,17.523,26.42,94.47,0.93112,10.93,104.02,59.71,36.88,107.43,145.46,67.456,68.547,22.373,106.63,92.216,166.73,31.954,26.145,598.75,19.443,1.6445,27.61,100.32,3.2918,130.83,346.64,226.69,86.65,53.361,45.413,530.11,169.2,37.33,154.35,34.381,144.34,33.762,69.67,37.008,44.686,7.4247,11.866,29.6,335.42,137.72,17.158,378.96,30.031,122.96,80.168,17.523,26.42,94.47,0.93112,10.93,104.02,59.71,36.88,107.43,145.46,67.456,68.547,22.373,106.63,92.216,166.73,31.954,26.145,598.75,19.443,1.6445,27.61,100.32,3.2918,130.83,346.64,226.69,86.65,53.361,45.413,530.11,169.2,37.33,154.35,34.381,144.34,33.762,69.67,37.008,44.686,7.4247,11.866,29.6
256.81,14.929,389.74,498.05,135.15,136.45,72.615,31.786,120.3,34.431,109.09,118.19,95.207,71.942,196.12,32.821,235.78,67.819,7.0574,25.758,195.53,295.26,107.83,199.08,48.331,265.03,185.14,2.3356,36.885,36.605,176.8,129.73,24.509,312.56,107.25,204.09,5.6631,395.07,101.43,153.55,315.32,249.15,12.5,284.12,24.288,3.5281,91.045,66.172,4.2589,177.95,256.81,14.929,389.74,498.05,135.15,136.45,72.615,31.786,120.3,34.431,109.09,118.19,95.207,71.942,196.12,32.821,235.78,67.819,7.0574,25.758,195.53,295.26,107.83,199.08,48.331,265.03,185.14,2.3356,36.885,36.605,176.8,129.73,24.509,312.56,107.25,204.09,5.6631,395.07,101.43,153.55,315.32,249.15,12.5,284.12,24.288,3.5281,91.045,66.172,4.2589,177.95
395.06,133.23,36.171,87.27,113.21,67.482,18.03,37.434,49.644,59.752,122.66,23.767,55.915,54.327,17.751,90.086,54.105,16.871,6.4666,45.618,21.74,135.22,15.819,71.233,26.582,217.33,2.4047,6.9395,10.318,14.457,95.856,172.01,41.791,63.661,19.462,1.8701,5.8619,107.59,439.71,20.842,18.352,27.045,36.813,14.282,28.19,53.755,9.1677,4.8019,28.192,3.8464,395.06,133.23,36.171,87.27,113.21,67.482,18.03,37.434,49.644,59.752,122.66,23.767,55.915,54.327,17.751,90.086,54.105,16.871,6.4666,45.618,21.74,135.22,15.819,71.233,26.582,217.33,2.4047,6.9395,10.318,14.457,95.856,172.01,41.791,63.661,19.462,1.8701,5.8619,107.59,439.71,20.842,18.352,27.045,36.813,14.282,28.19,53.755,9.1677,4.8019,28.192,3.8464
58.79,48.023,122.6,206.87,16.173,2.8276,158.87,45.86,142.31,25.443,85.771,136.36,55.937,69.486,72.533,4.6769,148.6,37.765,94.628,48.36,115.77,181.06,18.539,275.77,17.76,208.69,73.447,35.219,4.2284,170.59,69.589,21.595,89.598,102.62,62.416,51.361,42.805,65.736,305.62,245.1,53.973,23.691,88.804,12.135,188.09,0.11817,115.45,17.816,23.736,246.29,58.79,48.023,122.6,206.87,16.173,2.8276,158.87,45.86,142.31,25.443,85.771,136.36,55.937,69.486,72.533,4.6769,148.6,37.765,94.628,48.36,115.77,181.06,18.539,275.77,17.76,208.69,73.447,35.219,4.2284,170.59,69.589,21.595,89.598,102.62,62.416,51.361,42.805,65.736,305.62,245.1,53.973,23.691,88.804,12.135,188.09,0.11817,115.45,17.816,23.736,246.29
298.38,14.147,24.306,11.905,52.457,5.6666,72.041,6.6343,46.844,24.888,94.75,149.72,3.9928,126.97,54.859,15.671,20.673,3.9024,89.366,11.807,37.488,5.0174,130.12,96.654,2.7474,97.627,6.1693,54.81,12.634,77.661,69.738,15.949,24.304,54.688,10.854,54.11,57.183,39.779,110.53,39.52,3.5735,4.5027,70.474,40.24,61.639,27.514,87.925,51.215,17.33,121.65,298.38,14.147,24.306,11.905,52.457,5.6666,72.041,6.6343,46.844,24.888,94.75,149.72,3.9928,126.97,54.859,15.671,20.673,3.9024,89.366,11.807,37.488,5.0174,130.12,96.654,2.7474,97.627,6.1693,54.81,12.634,77.661,69.738,15.949,24.304,54.688,10.854,54.11,57.183,39.779,110.53,39.52,3.5735,4.5027,70.474,40.24,61.639,27.514,87.925,51.215,17.33,121.65
158.25,106.57,10.181,21.936,159.32,59.069,70.804,36.765,42.402,93.54,159.99,90.276,14.908,64.262,122.11,16.708,6.6492,47.505,2.9393,40.049,4.5704,116.82,86.917,13.36,18.421,109.58,153.51,41.768,3.8726,144.1,8.6393,31.612,8.3039,72.957,93.223,28.369,8.3357,223.62,81.907,67.817,29.043,75.828,275.59,17.313,80.853,185.65,116.54,100.97,17.806,125.84,158.25,106.57,10.181,21.936,159.32,59.069,70.804,36.765,42.402,93.54,159.99,90.276,14.908,64.262,122.11,16.708,6.6492,47.505,2.9393,40.049,4.5704,116.82,86.917,13.36,18.421,109.58,153.51,41.768,3.8726,144.1,8.6393,31.612,8.3039,72.957,93.223,28.369,8.3357,223.62,81.907,67.817,29.043,75.828,275.59,17.313,80.853,185.65,116.54,100.97,17.806,125.84
5.5149,111.3,17.646,7.6645,5.3363,65.502,5.0936,53.836,106.31,172.47,128.94,87.16,205.12,223.12,172.78,53.629,13.362,15.73,28.389,4.8188,62.672,159.06,95.63,136.29,83.092,586.03,193.95,10.398,111.96,22.711,68.707,8.879,16.815,46.357,105.69,149.3,76.062,306.61,39.748,12.274,16.058,78.424,128.64,54.079,27.28,219.65,8.5342,97.153,83.751,16.351,5.5149,111.3,17.646,7.6645,5.3363,65.502,5.0936,53.836,106.31,172.47,128.94,87.16,205.12,223.12,172.78,53.629,13.362,15.73,28.389,4.8188,62.672,159.06,95.63,136.29,83.092,586.03,193.95,10.398,111.96,22.711,68.707,8.879,16.815,46.357,105.69,149.3,76.062,306.61,39.748,12.274,16.058,78.424,128.64,54.079,27.28,219.65,8.5342,97.153,83.751,16.351
109.09,70.12,185.99,52.111,72.754,43.794,7.1002,122.64,43.132,387.4,160.27,36.846,219.83,41.458,16.781,17.632,58.718,67.967,78.733,72.945,224.66,87.226,205.15,16.589,35.305,116.07,33.907,94.69,5.4006,97.041,239.32,124.02,117.72,5.5349,183.35,34.638,75.226,29.653,241.41,23.414,152.47,163.33,233.46,104.05,3.7198,1.0266,84.218,395.4,48.363,113.39,109.09,70.12,185.99,52.111,72.754,43.794,7.1002,122.64,43.132,387.4,160.27,36.846,219.83,41.458,16.781,17.632,58.718,67.967,78.733,72.945,224.66,87.226,205.15,16.589,35.305,116.07,33.907,94.69,5.4006,97.041,239.32,124.02,117.72,5.5349,183.35,34.638,75.226,29.653,241.41,23.414,152.47,163.33,233.46,104.05,3.7198,1.0266,84.218,395.4,48.363,113.39
15.68,19.528,3.7141,38.706,48.82,10.44,172.01,86.934,151.69,57.505,425.47,21.961,40.864,93.68,80.908,91.331,36.681,24.257,43.322,365.06,65.161,22.921,353.54,115,170.22,321.62,11.902,60.707,41.618,386.93,19.111,24.422,194.42,54.429,193.56,72.575,14.903,113.9,124.03,13.351,26.4,88.388,184.34,83.929,118.53,124.14,71.655,156.56,65.907,29.65,15.68,19.528,3.7141,38.706,48.82,10.44,172.01,86.934,151.69,57.505,425.47,21.961,40.864,93.68,80.908,91.331,36.681,24.257,43.322,365.06,65.161,22.921,353.54,115,170.22,321.62,11.902,60.707,41.618,386.93,19.111,24.422,194.42,54.429,193.56,72.575,14.903,113.9,124.03,13.351,26.4,88.388,184.34,83.929,118.53,124.14,71.655,156.56,65.907,29.65
11.33,189.36,235.59,9.7641,62.277,126.02,183.31,78.547,102.73,5.3286,34.828,150.4,10.854,133.06,143.86,0.70021,40.313,71.986,19.081,109.03,21.42,49.433,89.337,273.31,62.352,128.46,16.798,29.334,25.412,168.48,10.82,12.725,86.449,37.676,118.23,61.889,99.094,153.57,28.899,167.52,99.288,50.311,274.99,11.537,143.46,227.4,40.403,74.075,35.15,157.88,11.33,189.36,235.59,9.7641,62.277,126.02,183.31,78.547,102.73,5.3286,34.828,150.4,10.854,133.06,143.86,0.70021,40.313,71.986,19.081,109.03,21.42,49.433,89.337,273.31,62.352,128.46,16.798,29.334,25.412,168.48,10.82,12.725,86.449,37.676,118.23,61.889,99.094,153.57,28.899,167.52,99.288,50.311,274.99,11.537,143.46,227.4,40.403,74.075,35.15,157.88
225,42.432,56.249,133.19,15.689,12.767,106.4,224.53,87.553,220.77,131.49,678.8,6401.7,4963.7,520.69,339.23,211.11,21.497,96.475,42.372,368.51,7.3785,38.275,20.342,90.85,28561,90.85,20.342,38.275,7.3785,368.51,42.372,96.475,21.497,211.11,339.23,520.69,4963.7,6401.7,678.8,131.49,220.77,87.553,224.53,106.4,12.767,15.689,133.19,56.249,42.432,225,42.432,56.249,133.19,15.689,12.767,106.4,224.53,87.553,220.77,131.49,678.8,6401.7,4963.7,520.69,339.23,211.11,21.497,96.475,42.372,368.51,7.3785,38.275,20.342,90.85,28561,90.85,20.342,38.275,7.3785,368.51,42.372,96.475,21.497,211.11,339.23,520.69,4963.7,6401.7,678.8,131.49,220.77,87.553,224.53,106.4,12.767,15.689,133.19,56.249,42.432
11.33,157.88,35.15,74.075,40.403,227.4,143.46,11.537,274.99,50.311,99.288,167.52,28.899,153.57,99.094,61.889,118.23,37.676,86.449,12.725,10.82,168.48,25.412,29.334,16.798,128.46,62.352,273.31,89.337,49.433,21.42,109.03,19.081,71.986,40.313,0.70021,143.86,133.06,10.854,150.4,34.828,5.3286,102.73,78.547,183.31,126.02,62.277,9.7641,235.59,189.36,11.33,157.88,35.15,74.075,40.403,227.4,143.46,11.537,274.99,50.311,99.288,167.52,28.899,153.57,99.094,61.889,118.23,37.676,86.449,12.725,10.82,168.48,25.412,29.334,16.798,128.46,62.352,273.31,89.337,49.433,21.42,109.03,19.081,71.986,40.313,0.70021,143.86,133.06,10.854,150.4,34.828,5.3286,102.73,78.547,183.31,126.02,62.277,9.7641,235.59,189.36
15.68,29.65,65.907,156.56,71.655,124.14,118.53,83.929,184.34,88.388,26.4,13.351,124.03,113.9,14.903,72.575,193.56,54.429,194.42,24.422,19.111,386.93,41.618,60.707,11.902,321.62,170.22,115,353.54,22.921,65.161,365.06,43.322,24.257,36.681,91.331,80.908,93.68,40.864,21.961,425.47,57.505,151.69,86.934,172.01,10.44,48.82,38.706,3.7141,19.528,15.68,29.65,65.907,156.56,71.655,124.14,118.53,83.929,184.34,88.388,26.4,13.351,124.03,113.9,14.903,72.575,193.56,54.429,194.42,24.422,19.111,386.93,41.618,60.707,11.902,321.62,170.22,115,353.54,22.921,65.161,365.06,43.322,24.257,36.681,91.331,80.908,93.68,40.864,21.961,425.47,57.505,151.69,86.934,172.01,10.44,48.82,38.706,3.7141,19.528
109.09,113.39,48.363,395.4,84.218,1.0266,3.7198,104.05,233.46,163.33,152.47,23.414,241.41,29.653,75.226,34.638,183.35,5.5349,117.72,124.02,239.32,97.041,5.4006,94.69,33.907,116.07,35.305,16.589,205.15,87.226,224.66,72.945,78.733,67.967,58.718,17.632,16.781,41.458,219.83,36.846,160.27,387.4,43.132,122.64,7.1002,43.794,72.754,52.111,185.99,70.12,109.09,113.39,48.363,395.4,84.218,1.0266,3.7198,104.05,233.46,163.33,152.47,23.414,241.41,29.653,75.226,34.638,183.35,5.5349,117.72,124.02,239.32,97.041,5.4006,94.69,33.907,116.07,35.305,16.589,205.15,87.226,224.66,72.945,78.733,67.967,58.718,17.632,16.781,41.458,219.83,36.846,160.27,387.4,43.132,122.64,7.1002,43.794,72.754,52.111,185.99,70.12
5.5149,16.351,83.751,97.153,8.5342,219.65,27.28,54.079,128.64,78.424,16.058,12.274,39.748,306.61,76.062,149.3,105.69,46.357,16.815,8.879,68.707,22.711,111.96,10.398,193.95,586.03,83.092,136.29,95.63,159.06,62.672,4.8188,28.389,15.73,13.362,53.629,172.78,223.12,205.12,87.16,128.94,172.47,106.31,53.836,5.0936,65.502,5.3363,7.6645,17.646,111.3,5.5149,16.351,83.751,97.153,8.5342,219.65,27.28,54.079,128.64,78.424,16.058,12.274,39.748,306.61,76.062,149.3,105.69,46.357,16.815,8.879,68.707,22.711,111.96,10.398,193.95,586.03,83.092,136.29,95.63,159.06,62.672,4.8188,28.389,15.73,13.362,53.629,172.78,223.12,205.12,87.16,128.94,172.47,106.31,53.836,5.0936,65.502,5.3363,7.6645,17.646,111.3
158.25,125.84,17.806,100.97,116.54,185.65,80.853,17.313,275.59,75.828,29.043,67.817,81.907,223.62,8.3357,28.369,93.223,72.957,8.3039,31.612,8.6393,144.1,3.8726,41.768,153.51,109.58,18.421,13.36,86.917,116.82,4.5704,40.049,2.9393,47.505,6.6492,16.708,122.11,64.262,14.908,90.276,159.99,93.54,42.402,36.765,70.804,59.069,159.32,21.936,10.181,106.57,158.25,125.84,17.806,100.97,116.54,185.65,80.853,17.313,275.59,75.828,29.043,67.817,81.907,223.62,8.3357,28.369,93.223,72.957,8.3039,31.612,8.6393,144.1,3.8726,41.768,153.51,109.58,18.421,13.36,86.917,116.82,4.5704,40.049,2.9393,47.505,6.6492,16.708,122.11,64.262,14.908,90.276,159.99,93.54,42.402,36.765,70.804,59.069,159.32,21.936,10.181,106.57
298.38,121.65,17.33,51.215,87.925,27.514,61.639,40.24,70.474,4.5027,3.5735,39.52,110.53,39.779,57.183,54.11,10.854,54.688,24.304,15.949,69.738,77.661,12.634,54.81,6.1693,97.627,2.7474,96.654,130.12,5.0174,37.488,11.807,89.366,3.9024,20.673,15.671,54.859,126.97,3.9928,149.72,94.75,24.888,46.844,6.6343,72.041,5.6666,52.457,11.905,24.306,14.147,298.38,121.65,17.33,51.215,87.925,27.514,61.639,40.24,70.474,4.5027,3.5735,39.52,110.53,39.779,57.183,54.11,10.854,54.688,24.304,15.949,69.738,77.661,12.634,54.81,6.1693,97.627,2.7474,96.654,130.12,5.0174,37.488,11.807,89.366,3.9024,20.673,15.671,54.859,126.97,3.9928,149.72,94.75,24.888,46.844,6.6343,72.041,5.6666,52.457,11.905,24.306,14.147
58.79,246.29,23.736,17.816,115.45,0.11817,188.09,12.135,88.804,23.691,53.973,245.1,305.62,65.736,42.805,51.361,62.416,102.62,89.598,21.595,69.589,170.59,4.2284,35.219,73.447,208.69,17.76,275.77,18.539,181.06,115.77,48.36,94.628,37.765,148.6,4.6769,72.533,69.486,55.937,136.36,85.771,25.443,142.31,45.86,158.87,2.8276,16.173,206.87,122.6,48.023,58.79,246.29,23.736,17.816,115.45,0.11817,188.09,12.135,88.804,23.691,53.973,245.1,305.62,65.736,42.805,51.361,62.416,102.62,89.598,21.595,69.589,170.59,4.2284,35.219,73.447,208.69,17.76,275.77,18.539,181.06,115.77,48.36,94.628,37.765,148.6,4.6769,72.533,69.486,55.937,136.36,85.771,25.443,142.31,45.86,158.87,2.8276,16.173,206.87,122.6,48.023
395.06,3.8464,28.192,4.8019,9.1677,53.755,28.19,14.282,36.813,27.045,18.352,20.842,439.71,107.59,5.8619,1.8701,19.462,63.661,41.791,172.01,95.856,14.457,10.318,6.9395,2.4047,217.33,26.582,71.233,15.819,135.22,21.74,45.618,6.4666,16.871,54.105,90.086,17.751,54.327,55.915,23.767,122.66,59.752,49.644,37.434,18.03,67.482,113.21,87.27,36.171,133.23,395.06,3.8464,28.192,4.8019,9.1677,53.755,28.19,14.282,36.813,27.045,18.352,20.842,439.71,107.59,5.8619,1.8701,19.462,63.661,41.791,172.01,95.856,14.457,10.318,6.9395,2.4047,217.33,26.582,71.233,15.819,135.22,21.74,45.618,6.4666,16.871,54.105,90.086,17.751,54.327,55.915,23.767,122.66,59.752,49.644,37.434,18.03,67.482,113.21,87.27,36.171,133.23
